﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000366,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,immer,XTC,Backend,17.12.10,,,,öffentlich,10.08.11,"Beim Duplizieren von Artikeln, werden Attribute nicht mitkopiert",erledigt,erledigt,1.0.10
0000191,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.5,Template,25.10.09,,,,öffentlich,10.08.11,"neues eigenes Template, welches gunnart_v1 und YAML ersetzt",erledigt,erledigt,1.0.10
0000429,WEB-Shop,yogi,yogi,hoch,Unschönheit,immer,XTC,Backend,09.08.11,,,,öffentlich,10.08.11,Grammgenaues Artikelgewicht,erledigt,erledigt,1.0.12
0000428,WEB-Shop,yogi,yogi,normal,Trivial,immer,XTC,Frontend,09.08.11,,,,öffentlich,09.08.11,Lagermenge von Attributen ans Template übergeben,erledigt,erledigt,1.0.12
0000414,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,XTC,Frontend,30.04.11,,,,öffentlich,09.08.11,Willkürliche Reihenfolge der Produkte in der products_navigation,erledigt,erledigt,1.0.12
0000279,WEB-Shop,fsck,xantiva,normal,Feature-Wunsch,immer,1.0.9,Backend,11.05.10,,,,öffentlich,06.08.11,Einbindung des Modules Offene Warenkörbe,erledigt,erledigt,1.0.12
0000426,WEB-Shop,xantiva,xantiva,hoch,schwerer Fehler,immer,1.0.11,Frontend,12.07.11,,,,öffentlich,16.07.11,Rabatte auf Produkte werden nicht auf die Attribute gewährt,erledigt,erledigt,1.0.12
0000363,WEB-Shop,Doc Olson,xantiva,normal,kleinerer Fehler,immer,1.0.9,Backend,29.11.10,,,,öffentlich,10.07.11,Bestellung wird auch ohne Auswahl der Versandmethode fortgeführt,erledigt,erledigt,1.0.12
0000421,WEB-Shop,rieste,xantiva,normal,Absturz,nicht getestet,1.0.11,Frontend,10.06.11,,,,öffentlich,03.07.11,Nach Installation - Anmeldung im Frontet führt zu absturz,erledigt,keine Änderung notwendig,
0000425,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Backend,03.07.11,,,,öffentlich,03.07.11,GoogleBase: Produkte mit mehr als 10 Bildern werden nicht eingelesen,erledigt,erledigt,1.0.12
0000424,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.11,Frontend,26.06.11,,,,öffentlich,26.06.11,"Wenn die Konstante DIRECTURL_PRODUCTS_URL_NAME einen Leerstring enthält, sind zwei Slashes in der URL",erledigt,erledigt,1.0.12
0000422,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.11,Frontend,18.06.11,,,,öffentlich,18.06.11,Bluegate DirectURL: Auf der Folgeseiten der Kategorien die unschönen URLs umwandeln,erledigt,erledigt,1.0.12
0000420,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.11,Frontend,02.06.11,,,,öffentlich,02.06.11,$PRODUCTS_QUANTITY ist im Template ein String und kann so nicht richtig verglichen werden,erledigt,erledigt,1.0.12
0000419,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.11,Backend,21.05.11,,,,öffentlich,21.05.11,Bluegate DirectURL: Beim Ändern eines Kategorie oder Produktnamens wird die URL nicht angepasst,erledigt,erledigt,1.0.12
0000418,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.11,Backend,19.05.11,,,,öffentlich,19.05.11,Nach dem Export einer XML Sitemap meldet Google einen Sitemap Fehler,erledigt,erledigt,1.0.12
0000276,WEB-Shop,lillebor,yogi,normal,schwerer Fehler,immer,1.0.8,Backend,16.03.10,,,,öffentlich,05.05.11,Fehler bei Attributbearbeitung im Adminbereich,erledigt,nicht reproduzierbar,1.0.9
0000417,WEB-Shop,yogi,yogi,niedrig,Feature-Wunsch,nicht getestet,1.0.10,Backend,05.05.11,,,,öffentlich,05.05.11,Individuelle Rechnungsnummer,erledigt,erledigt,1.0.12
0000335,WEB-Shop,xantiva,xantiva,dringend,Feature-Wunsch,N/A,1.0.9,Backend,26.08.10,,,,öffentlich,05.05.11,Eine Rechnungsnummer implementieren,erledigt,erledigt,1.0.10
0000228,WEB-Shop,xantiva,yogi,normal,Unschönheit,immer,1.0.6,Template,05.12.09,,,,öffentlich,05.05.11,Warenkorb: Die Reihenfolge der Zusammenfassung muss optimiert werden,erledigt,erledigt,1.0.12
0000415,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,XTC,Template,02.05.11,,,,öffentlich,05.05.11,Abschlußzeilen im Warenkorb in falscher Reihenfolge,erledigt,erledigt,1.0.12
0000416,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.10,Backend,05.05.11,,,,öffentlich,05.05.11,Nach dem Wechseln des Templates funktioniert der Shop nicht mehr,erledigt,erledigt,1.0.12
0000232,WEB-Shop,hein-tobi,yogi,normal,kleinerer Fehler,immer,1.0.6,Template,09.12.09,,,,öffentlich,02.05.11,Übergabe von Zahlungsartbeschreibung an send_order,erledigt,erledigt,1.0.9
0000009,WEB-Shop,Doc Olson,yogi,niedrig,Unschönheit,immer,Development,Frontend,14.11.08,,,,öffentlich,02.05.11,Datenschutzerklärung bei Registrierung bestätigen,erledigt,erledigt,1.0.12
0000413,WEB-Shop,xantiva,xantiva,hoch,schwerer Fehler,N/A,1.0.11,Frontend,30.04.11,,,,öffentlich,30.04.11,Sicherheitslücke $_SERVER['PHP_SELF'],erledigt,erledigt,1.0.12
0000410,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.11,Backend,14.04.11,,,,öffentlich,24.04.11,Bei den Produktbildern können keine Texte mit Anführungszeichen eingegeben werden,erledigt,erledigt,1.0.12
0000412,WEB-Shop,xantiva,xantiva,normal,Fehler im Text,immer,1.0.11,Frontend,23.04.11,,,,öffentlich,23.04.11,Fehlende Sprachdefinitionen für [product_listing],erledigt,erledigt,1.0.12
0000031,WEB-Shop,Doc Olson,yogi,niedrig,kleinerer Fehler,immer,Development,Backend,07.01.09,,,,öffentlich,23.04.11,Abbruch des Mailversand führt dennoch zum Mailversand,erledigt,erledigt,1.0.12
0000101,WEB-Shop,Doc Olson,yogi,niedrig,Unschönheit,immer,Development,Backend,04.04.09,,,,öffentlich,22.04.11,Email-System überarbeiten,erledigt,erledigt,1.0.10
0000409,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.11,Frontend,13.04.11,,,,öffentlich,13.04.11,Bei Gastanmeldung wird eine E-Mail zur Kontoregistrierung verschickt,erledigt,erledigt,1.0.12
0000408,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.11,Frontend,12.04.11,,,,öffentlich,12.04.11,Fehlende Sprachdefinitionen für [address_form],erledigt,erledigt,1.0.12
0000406,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,N/A,1.0.10,Frontend,09.04.11,,,,öffentlich,09.04.11,Sammeleintrag für die Bugs 1.0.10,erledigt,erledigt,1.0.11
0000407,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,,Frontend,09.04.11,,,,öffentlich,09.04.11,"Fuzzy - Search, falls der direkte Suchbegriff nicht gefunden werden konnte",erledigt,erledigt,1.0.10
0000377,WEB-Shop,xantiva,yogi,normal,Blocker,immer,1.0.8,Template,05.01.11,,,,öffentlich,20.03.11,Im gunnart überschneiden sich die Smarty Funktionen img aus dem Core und dem Template,erledigt,erledigt,1.0.10
0000400,WEB-Shop,xantiva,xantiva,dringend,Feature-Wunsch,N/A,Development,Backend,14.02.11,,,,öffentlich,15.03.11,"Das Backend muss prüfen, ob register_globals = on sind ...",erledigt,erledigt,1.0.10
0000403,WEB-Shop,mbdesign,xantiva,normal,kleinerer Fehler,immer,,Template,06.03.11,,,,öffentlich,14.03.11,<li>  und Sprachvariable fehlt  in webs template - sitemap.html,erledigt,erledigt,1.0.10
0000402,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.9,Frontend,27.02.11,,,,öffentlich,27.02.11,Die Bluegate DirectURL Links zur Sprachumschaltung bei Produkten sind defekt,erledigt,erledigt,1.0.10
0000401,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,Development,Template,21.02.11,,,,öffentlich,21.02.11,Anzeige der Hauptkategorie im Webs Template,erledigt,erledigt,1.0.10
0000399,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,Development,Backend,14.02.11,,,,öffentlich,14.02.11,Im Backend bei den splitPageResults gleich an den Anfang / das Ende springen können,erledigt,erledigt,1.0.10
0000398,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,Development,Frontend,10.02.11,,,,öffentlich,10.02.11,TEXT_OF_5_STARS fehlt,erledigt,erledigt,1.0.10
0000397,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,Development,Frontend,09.02.11,,,,öffentlich,09.02.11,Neue Produktbilder auch in der product_reviews_info.php,erledigt,erledigt,
0000394,WEB-Shop,mbdesign,xantiva,hoch,kleinerer Fehler,immer,,Backend,07.02.11,,,,öffentlich,09.02.11,"Fehler default.php  - $sort  muss abgefragt werden ob vorhanden sonst ORDER BY  ""leer""",erledigt,erledigt,1.0.10
0000396,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,Development,Frontend,08.02.11,,,,öffentlich,08.02.11,Kundengruppe in der order_mail verfügbar machen,erledigt,erledigt,1.0.10
0000395,WEB-Shop,xantiva,xantiva,normal,Fehler im Text,immer,Development,Frontend,07.02.11,,,,öffentlich,07.02.11,Fehlende Sprachkonstante CATEGORIE_NOT_FOUND,erledigt,erledigt,1.0.10
0000393,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Backend,04.02.11,,,,öffentlich,04.02.11,"whos_online.php selektiert Einträge mehrfach, Bots werden nicht angezeigt",erledigt,erledigt,1.0.10
0000392,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,nicht getestet,1.0.8,Backend,31.01.11,,,,öffentlich,31.01.11,Kundenübersicht absteigend nach Anmeldung sortieren,erledigt,erledigt,1.0.10
0000388,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Datenbank,20.01.11,,,,öffentlich,31.01.11,"Länge der Company Felder in der Tabelle ""orders"" erhöhen",erledigt,erledigt,1.0.10
0000391,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Backend,31.01.11,,,,öffentlich,31.01.11,In der Bestellübersicht den ersten Kommentar mit anzeigen,erledigt,erledigt,1.0.10
0000099,WEB-Shop,gunah,yogi,niedrig,Unschönheit,immer,Development,Backend,01.04.09,,,,öffentlich,24.01.11,Multilinguale Betreffzeilen,erledigt,erledigt,1.0.10
0000098,WEB-Shop,gunah,yogi,niedrig,Unschönheit,immer,Development,Template,01.04.09,,,,öffentlich,24.01.11,"E-Mail Templates, Rechtschreibfehler",erledigt,erledigt,1.0.10
0000166,WEB-Shop,xantiva,yogi,normal,Feature-Wunsch,N/A,1.0.4,Datenbank,11.10.09,,,,öffentlich,24.01.11,Bei den Email Attachments können keine Kundengruppen angegeben werden,erledigt,erledigt,1.0.10
0000372,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,1.0.8,Backend,30.12.10,,,,öffentlich,22.01.11,Warnungen beim Import/export wenn safe_mode aktiviert ist,erledigt,erledigt,1.0.10
0000387,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Frontend,19.01.11,,,,öffentlich,19.01.11,Google Analytics Tracking Code als Smarty Funktion,erledigt,erledigt,1.0.10
0000384,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,Development,Backend,17.01.11,,,,öffentlich,19.01.11,Die Produktbilder für den Admin - Bereich werden nur beim Upload gemacht,erledigt,erledigt,1.0.10
0000386,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.8,Frontend,17.01.11,,,,öffentlich,17.01.11,password_double_opt.php: keine durchgängige SSL - Verschlüsselung,erledigt,erledigt,1.0.10
0000383,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Frontend,16.01.11,,,,öffentlich,16.01.11,product_reviews_write.php erweitert: Input als Array und Ausgabe der Mindestlänge,erledigt,erledigt,1.0.10
0000382,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Backend,16.01.11,,,,öffentlich,16.01.11,Im Backend werden falsche SSL-URLs für den Shop gebaut,erledigt,erledigt,1.0.10
0000381,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,Development,Backend,09.01.11,,,,öffentlich,09.01.11,Intraship: Übermittlung der Lieferadresse bei einer Packstation,erledigt,erledigt,1.0.10
0000380,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,Development,Backend,09.01.11,,,,öffentlich,09.01.11,Die Intraship - Export Datei lässt sich mit dem IE nicht speichern,erledigt,erledigt,1.0.10
0000282,WEB-Shop,fsck,xantiva,normal,Feature-Wunsch,immer,,Backend,11.05.10,,,,öffentlich,09.01.11,Gesonderter Title-Tag,erledigt,erledigt,1.0.10
0000351,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,14.11.10,,,,öffentlich,09.01.11,"Mit aktiven DirectURL wird bei einem Klick auf ""BuyNow"" die XTCsid angehängt",erledigt,erledigt,1.0.10
0000379,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,08.01.11,,,,öffentlich,08.01.11,Die Payment-Module  moneyorder und cash liefern nicht konforme Werte für die checkout_payment_info,erledigt,erledigt,1.0.10
0000378,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Backend,06.01.11,,,,öffentlich,08.01.11,Zeichencodierung stimmt bei einigen Backend - Seiten im Internet Explorer nicht,erledigt,erledigt,1.0.10
0000285,WEB-Shop,schmilz,Doc Olson,normal,schwerer Fehler,immer,1.0.9,Frontend,14.05.10,,,,öffentlich,05.01.11,Zuviele Produkte mit Attributen im Warenkorb nach Aktualisieren,erledigt,erledigt,1.0.10
0000371,WEB-Shop,xantiva,xantiva,normal,Unschönheit,nicht getestet,1.0.8,Frontend,27.12.10,,,,öffentlich,05.01.11,"Passwortänderung funktioniert nicht, wenn das alte Passwort zu kurz ist",erledigt,erledigt,1.0.10
0000375,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,N/A,1.0.8,Frontend,05.01.11,,,,öffentlich,05.01.11,Absichern des cache Ordner,erledigt,erledigt,1.0.10
0000374,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Backend,02.01.11,,,,öffentlich,02.01.11,Mehrwertsteuersatz der Versandkosten nach Hauptleistungen richten,erledigt,erledigt,1.0.10
0000373,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,XTC,Backend,01.01.11,,,,öffentlich,01.01.11,Shop nicht erreichbar wenn Seo Urls im Backend neu erstellt werden,erledigt,erledigt,1.0.10
0000370,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,XTC,Backend,26.12.10,,,,öffentlich,26.12.10,Fehlerhafte auswertung bei Kampagnen,erledigt,erledigt,1.0.10
0000320,WEB-Shop,xantiva,yogi,hoch,Feature-Wunsch,N/A,,Frontend,28.07.10,,,,öffentlich,22.12.10,"""Salzen"" der Passwörter",erledigt,erledigt,1.0.10
0000154,WEB-Shop,Doc Olson,yogi,normal,Feature-Wunsch,N/A,1.0.4,Backend,29.09.09,,,,öffentlich,22.12.10,"Passworter ""Salzen""",erledigt,erledigt,1.0.10
0000316,WEB-Shop,xantiva,yogi,normal,Absturz,immer,1.0.8,Frontend,27.07.10,,,,öffentlich,21.12.10,Die Suche nach mehr als einem Keyword produziert einen SQL Fehler,erledigt,erledigt,1.0.10
0000368,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Backend,19.12.10,,,,öffentlich,19.12.10,Lieferschein: Gesamtanzahl an Produkten anzeigen,erledigt,erledigt,1.0.10
0000367,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Backend,18.12.10,,,,öffentlich,18.12.10,Export der Versandaufträge nach DHL - Intraship,erledigt,erledigt,1.0.10
0000365,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Backend,09.12.10,,,,öffentlich,09.12.10,Datumsangaben für ein Produkt als Datum,erledigt,erledigt,1.0.10
0000364,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.8,Frontend,05.12.10,,,,öffentlich,05.12.10,Banner - Manager aufgeräumt,erledigt,erledigt,1.0.10
0000362,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,28.11.10,,,,öffentlich,28.11.10,Spamschutz des Kontaktformulars überarbeitet,erledigt,erledigt,1.0.10
0000361,WEB-Shop,Doc Olson,xantiva,normal,schwerer Fehler,immer,Development,Backend,24.11.10,,,,öffentlich,25.11.10,MwSt fehlt nach Login,erledigt,erledigt,1.0.10
0000352,WEB-Shop,Doc Olson,Doc Olson,normal,Unschönheit,immer,XTC,Backend,14.11.10,,,,öffentlich,23.11.10,Caching (Smarty) ist fehlerhaft implementiert,erledigt,erledigt,1.0.10
0000359,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Template,21.11.10,,,,öffentlich,21.11.10,Smarty Funktion für Cross Selling und Reverse Cross Selling getrennt,erledigt,erledigt,1.0.10
0000318,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Template,27.07.10,,,,öffentlich,20.11.10,Dem Template die aktuelle category_id und die id der Hauptkategorie zur Verfügung stellen,erledigt,erledigt,1.0.10
0000358,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Template,20.11.10,,,,öffentlich,20.11.10,Grafiken für den Lieferstatus ins Template verlagert,erledigt,erledigt,1.0.10
0000357,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Template,20.11.10,,,,öffentlich,20.11.10,Hersteller auch auf der Produkt Info Seite verfügbar,erledigt,erledigt,1.0.10
0000349,WEB-Shop,Marvin,xantiva,normal,Unschönheit,immer,1.0.8,Backend,13.11.10,,,,öffentlich,16.11.10,Textvariable TEXT_IMAGE_NONEXISTENT ist im Backend für die Artikelbewertungen nicht definiert,erledigt,erledigt,1.0.10
0000354,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.8,Template,15.11.10,,,,öffentlich,16.11.10,Vereinheitlichung für checkout_payment: text_addressbook,erledigt,erledigt,1.0.10
0000346,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,04.11.10,,,,öffentlich,16.11.10,"Vorauswahl Zahlart geht nicht, checkout_payment.php",erledigt,erledigt,1.0.10
0000355,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.8,Template,15.11.10,,,,öffentlich,15.11.10,Einheitliche Anzeige der Adressen in checkout_shipping und checkout_payment,erledigt,erledigt,1.0.10
0000353,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Template,15.11.10,,,,öffentlich,15.11.10,Zusätzliche Buttons für den Checkout erstellt,erledigt,erledigt,1.0.10
0000350,WEB-Shop,xantiva,xantiva,normal,Unschönheit,N/A,1.0.8,Template,13.11.10,,,,öffentlich,13.11.10,FREE_SHIPPING_ICON entfernt,erledigt,erledigt,1.0.10
0000298,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Template,02.07.10,,,,öffentlich,10.11.10,neues Feature: CSS-Kompressor,erledigt,erledigt,1.0.10
0000347,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,08.11.10,,,,öffentlich,08.11.10,In der product_reviews_info.php fehlt den schliessende a-Tag im BUTTON_BUY_NOW,erledigt,erledigt,1.0.10
0000302,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,nicht getestet,1.0.9,Installer,04.07.10,,,,öffentlich,07.11.10,Unstimmigkeit bei den Verzeichnissen mit Schreibrechten,erledigt,erledigt,1.0.10
0000345,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Template,01.11.10,,,,öffentlich,01.11.10,Tippfehler in der box_reviews.html,erledigt,erledigt,1.0.10
0000074,WEB-Shop,hein-tobi,yogi,niedrig,Unschönheit,immer,Development,Frontend,02.03.09,,,,öffentlich,28.10.10,Keine Validation der Newsletter Emailadresse,erledigt,erledigt,1.0.3a
0000288,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,XTC,Template,17.06.10,,,,öffentlich,26.10.10,Typo: AMMOUNT bei Smarty-Variable,erledigt,erledigt,1.0.10
0000344,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,nicht getestet,1.0.9,Frontend,25.10.10,,,,öffentlich,26.10.10,Fehler beim Versenden eines Gutscheines,erledigt,erledigt,1.0.10
0000308,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,nicht getestet,XTC,Frontend,15.07.10,,,,öffentlich,25.10.10,Gutschein Einlösung erzeugt HTML-Code Ausgabe,erledigt,erledigt,1.0.10
0000343,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.9,Frontend,23.10.10,,,,öffentlich,24.10.10,Breadcrumb->trail auf ein Array als Return - Wert umstellen,erledigt,erledigt,1.0.10
0000148,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,,Backend,19.09.09,,,,öffentlich,23.10.10,Image-Formate,erledigt,offen,1.0.10
0000342,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,18.10.10,,,,öffentlich,19.10.10,password_double_opt.php: Emailadresse vorausgefüllt,erledigt,erledigt,1.0.10
0000158,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.4,Frontend,05.10.09,,,,öffentlich,17.10.10,"Zweites Eingabefeld für die Emailadresse, um diese gegeneinander abzugleichen",erledigt,erledigt,1.0.10
0000156,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,N/A,1.0.4,Backend,30.09.09,,,,öffentlich,17.10.10,htaccess Passwortschutz für Backend,erledigt,erledigt,1.0.10
0000334,WEB-Shop,xantiva,xantiva,normal,Unschönheit,N/A,1.0.9,Frontend,26.08.10,,,,öffentlich,17.10.10,"Bei xtc_product_link, etc. prüfen, ob das xtc_cleanName erforderlich ist",erledigt,keine Änderung notwendig,
0000183,WEB-Shop,xantiva,xantiva,niedrig,kleinerer Fehler,immer,1.0.5,Backend,22.10.09,,,,öffentlich,17.10.10,Bei der Eingabe einer neuen Bestellung über das Backend werden nicht alle Daten in der Tabelle orders gespeichert,erledigt,erledigt,1.0.10
0000120,WEB-Shop,xantiva,xantiva,niedrig,Unschönheit,immer,Development,Backend,19.08.09,,,,öffentlich,16.10.10,Kelkoo Export fehlerhaft (alle Produkte doppelt) ,erledigt,nicht reproduzierbar,
0000048,WEB-Shop,gunah,xantiva,keine,Unschönheit,immer,Development,Template,04.02.09,,,,öffentlich,16.10.10,"econda einbindung, nur über das Template",erledigt,keine Änderung notwendig,
0000112,WEB-Shop,gunah,Doc Olson,niedrig,Feature-Wunsch,N/A,Development,Template,13.05.09,,,,öffentlich,16.10.10,Smarty 2.6.24 Released,erledigt,erledigt,1.0.10
0000231,WEB-Shop,lillebor,xantiva,normal,kleinerer Fehler,immer,1.0.6,Template,08.12.09,,,,öffentlich,16.10.10,Fehler auf der Seite /products_new.php,erledigt,nicht reproduzierbar,
0000061,WEB-Shop,Koelbl,xantiva,niedrig,Unschönheit,immer,Development,Frontend,19.02.09,,,,öffentlich,16.10.10,Fehlermeldung in Produktliste wenn register_globals = ON,erledigt,erledigt,
0000126,WEB-Shop,xantiva,xantiva,niedrig,Unschönheit,immer,Development,Frontend,19.08.09,,,,öffentlich,16.10.10,Captcha Anzeige im Shop hat Probleme mit XTCsid ,erledigt,erledigt,1.0.3
0000127,WEB-Shop,xantiva,,normal,Feature-Wunsch,immer,,Backend,19.08.09,,,,öffentlich,16.10.10,automatische Kundennummer,anerkannt,doppelt,
0000138,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,1.0.4,Backend,13.09.09,,,,öffentlich,16.10.10,Keine richtiges CSV beim csv_backend,erledigt,erledigt,1.0.5
0000146,WEB-Shop,xantiva,xantiva,hoch,schwerer Fehler,N/A,1.0.4,Installer,18.09.09,,,,öffentlich,16.10.10,Verzeichnisrechte 0777 nach Update für (admin)/includes,erledigt,erledigt,1.0.5
0000149,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.4,Template,21.09.09,,,,öffentlich,16.10.10,"In den Sprachdateien fehlt in der Sektion [Index] der Wert für ""text_model_number""",erledigt,erledigt,1.0.5
0000141,WEB-Shop,xantiva,,normal,kleinerer Fehler,nicht getestet,1.0.4,Backend,13.09.09,,,,öffentlich,16.10.10,Exportmodul Billiger.de: Abbruch mit weissem Bildschirm,anerkannt,offen,
0000162,WEB-Shop,yogi,yogi,normal,Trivial,immer,1.0.4,Backend,10.10.09,,,,öffentlich,16.10.10,"admin/validproducts.php, SQL Anfrage fehlerhaft",erledigt,erledigt,1.0.5
0000171,WEB-Shop,Doc Olson,yogi,normal,schwerer Fehler,immer,Development,Installer,16.10.09,,,,öffentlich,16.10.10,Tabelle admin_access wird bei der Installation nicht gefüllt,erledigt,erledigt,1.1
0000176,WEB-Shop,xantiva,,normal,kleinerer Fehler,nicht getestet,1.0.4,Frontend,17.10.09,,,,öffentlich,16.10.10,Optimierung der Abfrage der boxes/whats_new.php im Template,anerkannt,offen,
0000051,WEB-Shop,xantiva,xantiva,niedrig,Unschönheit,immer,Development,Frontend,09.02.09,,,,öffentlich,16.10.10,Rundungsfehler,erledigt,keine Änderung notwendig,
0000144,WEB-Shop,xantiva,,niedrig,Feature-Wunsch,N/A,1.0.4,Datenbank,14.09.09,,,,öffentlich,16.10.10,Dezimale Mengenangaben im Warenkorb,bestätigt,offen,
0000193,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,manchmal,1.0.5,Backend,26.10.09,,,,öffentlich,16.10.10,Bluegate SQL Fehlermeldung beim Speichern von Produkten und Kategorien,erledigt,erledigt,1.0.6
0000199,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,nicht getestet,1.0.5,Backend,02.11.09,,,,öffentlich,16.10.10,Tippfehler in der class categories: customers_status_array statt customers_statuses_array,erledigt,erledigt,1.0.6
0000192,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.5,Installer,25.10.09,,,,öffentlich,16.10.10,Bei STRATO lässt sich der Shop nicht installieren,erledigt,keine Änderung notwendig,
0000086,WEB-Shop,gunah,yogi,niedrig,Unschönheit,immer,Development,Frontend,19.03.09,,,,öffentlich,16.10.10,Nach Bewertung nur weisser Bildschirm !,erledigt,erledigt,1.0.6
0000121,WEB-Shop,xantiva,Doc Olson,niedrig,Unschönheit,immer,Development,Backend,19.08.09,,,,öffentlich,16.10.10,Paypal: Bestellstatus nach Zahlungseingang wird nicht geändert ,erledigt,erledigt,1.0.6
0000223,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,,Backend,25.11.09,,,,öffentlich,16.10.10,"""Zusatzattribute"" auch für Kategorien",zugewiesen,offen,
